zen3,phoenix,AMD Ryzen™ AMD Ryzen™ Z1,Handheld,,6,12,4nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 1700X Processor,Desktop,06/29/2017,8,16,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 3700U,Laptop,4/8/2019,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3500U,Laptop,4/8/2019,4,8,10nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 1700,Desktop,06/29/2017,8,16,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 2600,Desktop,,6,12,14nm
zen,dali,AMD Athlon™ PRO AMD Athlon™ PRO 3145B,Laptop,Q12021,2,4,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 3300U,Laptop,4/8/2019,4,4,10nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 1600,Desktop,06/29/2017,6,12,14nm
zen,dali,AMD Athlon™ PRO AMD Athlon™ PRO 3045B,Laptop,Q12021,2,2,14nm
zen,raven ridge,AMD Athlon™ PRO AMD Athlon™ PRO 300U Mobile Processor with Radeon™ Vega 3 Graphics,Laptop,,2,4,14nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 1500,Desktop,06/29/2017,4,8,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 2700U,Laptop,Q1 2019,4,8,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 2400G with Radeon™ Vega 11 Graphics,Desktop,5/10/2018,4,8,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 2400GE with Radeon™ Vega 11 Graphics,Desktop,5/10/2018,4,8,14nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 1300,Desktop,06/29/2017,4,4,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 2500U,Laptop,Q1 2019,4,8,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 2200G with Radeon™ Vega 8 Graphics,Desktop,5/10/2018,4,4,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 2200GE with Radeon™ Vega 8 Graphics,Desktop,5/10/2018,4,4,14nm
zen,zen,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 1200,Desktop,06/29/2017,4,4,14nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 2300U,Laptop,Q1 2019,4,4,14nm
excavator,stoney ridge,AMD PRO A-Series 7th Gen AMD PRO A4-5350B APU,Laptop,Q1 2020,2,,28nm
excavator,stoney ridge,AMD PRO A-Series 7th Gen AMD PRO A4-4350B APU,Laptop,Q1 2018,2,,28nm
steamroller,kaveri or godavari,AMD PRO A-Series 7th Gen AMD PRO A6-8350B APU,Laptop,Q1 2020,2,,28nm
steamroller,kaveri or godavari,AMD PRO A-Series 7th Gen AMD PRO A6-7350B APU,Laptop,Q1 2018,2,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A12-9800 APU,Boxed Processor,Channel: 7/27/2017, OEM: 9/5/2016,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A12-9800E APU,Boxed Processor,9/5/2016,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A10-9700 APU,Boxed Processor,Channel: 7/27/2017, OEM: 9/5/2016,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A10-9700E APU,Boxed Processor,9/5/2016,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A8-9600 APU,Boxed Processor,Channel: 7/27/2017, OEM: 9/5/2016,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A6-9550 APU,Boxed Processor,7/27/2017,2,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A6-9500 APU,Boxed Processor,Channel: 7/27/2017, OEM: 9/5/2016,2,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A6-9500E APU,Boxed Processor,Channel: 7/27/2017, OEM: 9/5/2016,2,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A12-9730P APU,Laptop,Q216,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A12-9700P APU,Laptop,Q216,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A10-9630P APU,Laptop,Q216,4,,28nm
excavator,bristol ridge,AMD A-Series 7th Gen A10-9600P APU,Laptop,Q216,4,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A9-9425 APU,Laptop,2Q18,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A9-9420 APU,Laptop,Q217,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A9-9410 APU,Laptop,Q216,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A6-9225 APU,Laptop,2Q18,2,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9654P,Server,,96,192,3nm
excavator,stoney ridge,AMD A-Series 7th Gen A6-9220 APU,Laptop,Q217,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A6-9220C APU,Laptop,,2,2,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9654,Server,,96,192,3nm
excavator,stoney ridge,AMD A-Series 7th Gen A6-9210 APU,Laptop,Q216,2,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9634,Server,,84,168,3nm
excavator,stoney ridge,AMD A-Series 7th Gen A4-9125 APU,Laptop,2Q18,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A4-9120 APU,Laptop,Q217,2,,28nm
excavator,stoney ridge,AMD A-Series 7th Gen A4-9120C APU,Laptop,,2,2,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A12-9800 APU,Desktop,10/03/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A12-9800E APU,Desktop,10/03/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A10-9700 APU,Desktop,10/03/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A10-9700E APU,Desktop,10/03/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A8-9600 APU,Desktop,10/03/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A6-9500 APU,Desktop,10/03/2016,2,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A6-9500E APU,Desktop,10/03/2016,2,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A12-9830B APU,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A12-9800B APU,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A10-9730B APU,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A10-9700B APU,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A8-9630B,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A8-9600B APU,Laptop,10/24/2016,4,,28nm
excavator,bristol ridge,AMD PRO A-Series 7th Gen AMD PRO A6-9500B APU,Laptop,10/24/2016,2,,28nm
piledriver,carrizo,AMD FX-Series 7th Gen FX™ 9830P APU,Laptop,Q216,4,,28nm
piledriver,carrizo,AMD FX-Series 7th Gen FX™ 9800P APU,Laptop,Q216,4,,28nm
excavator,stoney ridge,AMD E-Series 7th Gen E2-9010 APU,Laptop,Q217,2,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9554P,Server,,64,128,3nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9554,Server,,64,128,3nm
excavator,carrizo,AMD A-Series 6th Gen A10-8700P APU,Laptop,,4,4,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9534,Server,,64,128,3nm
excavator,carrizo,AMD A-Series 6th Gen A8-8600P APU,Laptop,,4,4,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9474F,Server,,48,96,3nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A12-8870 APU,Desktop,3Q 2016,4,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9454P,Server,,48,96,3nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A12-8870E APU,Desktop,,4,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9454,Server,,48,96,3nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9374F,Server,,32,64,3nm
steamroller,kaveri or godavari,AMD PRO A-Series 6th Gen AMD PRO A10-8850B APU,Desktop,,4,4,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A10-8770 APU,Desktop,3Q 2016,4,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9354P,Server,,32,64,3nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A10-8770E APU,Desktop,3Q 2016,4,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9354,Server,,32,64,3nm
steamroller,kaveri or godavari,AMD PRO A-Series 6th Gen AMD PRO A10-8750B APU,Desktop,,4,4,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9334,Server,,32,64,3nm
steamroller,kaveri or godavari,AMD PRO A-Series 6th Gen AMD PRO A8-8650B APU,Desktop,,4,4,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9274F,Server,,24,48,3nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9254,Server,,24,48,3nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A6-8570 APU,Desktop,,2,,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A6-8570E APU,Desktop,,2,,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9224,Server,,24,48,3nm
steamroller,kaveri or godavari,AMD PRO A-Series 6th Gen AMD PRO A6-8550B APU,Desktop,,2,2,28nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9174F,Server,,16,32,3nm
zen3,genoa,AMD EPYC™ AMD EPYC™ 9124,Server,,16,32,3nm
steamroller,kaveri or godavari,AMD PRO A-Series 6th Gen AMD PRO A4-8350B APU,Desktop,,2,2,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A12-8830B APU,Laptop,Q3 2016,4,,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A12-8800B APU,Laptop,,4,4,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A10-8730B APU,Laptop,Q3 2016,4,,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A10-8700B APU,Laptop,,4,4,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A8-8600B APU,Laptop,,4,4,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A6-8530B APU,Laptop,Q3 2016,2,,28nm
excavator,carrizo,AMD PRO A-Series 6th Gen AMD PRO A6-8500B APU,Laptop,,2,4,28nm
piledriver,carrizo,AMD FX-Series 6th Gen FX-8800P APU,Laptop,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7890K with Radeon™ R7 Graphics and Wraith cooler,Boxed Processor,,4,,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7870K with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7870K with Radeon™ R7 Graphics and Near Silent Thermal Solution,Boxed Processor,,4,,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7860K with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7860K with Radeon™ R7 Graphics and Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7850K with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7800 with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A10-7700K with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
piledriver,richland,AMD A-Series A10-6800K with Radeon™ HD 8670D,Boxed Processor,,4,4,32nm
piledriver,richland,AMD A-Series A10-6790K with Radeon™ HD 8670D,Boxed Processor,,4,4,32nm
piledriver,richland,AMD A-Series A10-6700 with Radeon™ HD 8670D,Boxed Processor,,4,4,32nm
zen3,milan-X,AMD EPYC™ AMD EPYC™ 7773X,Server,,64,128,7nm
piledriver,richland,AMD A-Series A10-6700T with Radeon™ HD 8650D,Boxed Processor,,4,4,32nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7763,Server,3/15/2021,64,128,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7713P,Server,3/15/2021,64,128,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7713,Server,3/15/2021,64,128,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7663,Server,3/15/2021,56,112,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7643,Server,3/15/2021,48,96,7nm
zen3,milan-X,AMD EPYC™ AMD EPYC™ 7573X,Server,,32,64,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 75F3,Server,3/15/2021,32,64,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7543P,Server,3/15/2021,32,64,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7543,Server,3/15/2021,32,64,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7513,Server,3/15/2021,32,64,7nm
zen3,milan-X,AMD EPYC™ AMD EPYC™ 7473X,Server,,24,48,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7453,Server,3/15/2021,28,56,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 74F3,Server,3/15/2021,24,48,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7443P,Server,3/15/2021,24,48,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7443,Server,3/15/2021,24,48,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7413,Server,3/15/2021,24,48,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 73F3,Server,3/15/2021,16,32,7nm
zen3,milan-X,AMD EPYC™ AMD EPYC™ 7373X,Server,,16,32,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7343,Server,3/15/2021,16,32,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7313P,Server,3/15/2021,16,32,7nm
zen3,milan,AMD EPYC™ AMD EPYC™ 7313,Server,3/15/2021,16,32,7nm
steamroller,kaveri or godavari,AMD A-Series A8-7670K with Radeon™ R7 Graphics and Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
zen3,milan,AMD EPYC™ AMD EPYC™ 72F3,Server,3/15/2021,8,16,7nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7F72,Server,,24,48,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7F52,Server,,16,32,10nm
steamroller,kaveri or godavari,AMD A-Series A8-7650K with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7F32,Server,,8,16,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7H12,Server,,64,128,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7742,Server,,64,128,10nm
steamroller,kaveri or godavari,AMD A-Series A8-7650K with Radeon™ R7 Graphics and Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD A-Series A8-7600 with Radeon™ R7 Series,Boxed Processor,,4,4,28nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7702,Server,,64,128,10nm
piledriver,richland,AMD A-Series A8-6600K with Radeon™ HD 8570D,Boxed Processor,,4,4,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7702P,Server,,64,128,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7662,Server,,64,128,10nm
piledriver,richland,AMD A-Series A8-6500 with Radeon™ HD 8570D,Boxed Processor,,4,4,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7642,Server,,48,96,10nm
piledriver,richland,AMD A-Series A8-6500T with Radeon™ HD 8550D,Boxed Processor,,4,4,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7552,Server,,48,96,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7542,Server,,32,64,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7532,Server,,32,64,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7502,Server,,32,64,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7502P,Server,,32,64,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7452,Server,,32,64,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7402,Server,,24,48,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7402P,Server,,24,48,10nm
steamroller,kaveri or godavari,AMD A-Series A6-7470K with Radeon™ R5 Series,Boxed Processor,,2,,28nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7352,Server,,24,48,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7302,Server,,16,32,10nm
steamroller,kaveri or godavari,AMD A-Series A6-7400K with Radeon™ R5 Series,Boxed Processor,,2,2,28nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7302P,Server,,16,32,10nm
piledriver,richland,AMD A-Series A6-6420K with Radeon™ HD 8470D,Boxed Processor,,2,2,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7282,Server,,16,32,10nm
piledriver,richland,AMD A-Series A6-6310 with Radeon™ R4 Graphics,Desktop,,4,4,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7272,Server,,12,24,10nm
piledriver,richland,AMD A-Series A6-6400K with Radeon™ HD 8470D,Boxed Processor,,2,2,32nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7262,Server,,8,16,10nm
bulldozer,kabini,AMD A-Series A6-5200 with Radeon™ HD 8400,Desktop,,4,4,28nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7252,Server,,8,16,10nm
zen2,rome,AMD EPYC™ AMD EPYC™ 7232P,Server,,8,16,10nm
zen,naples,AMD EPYC™ AMD EPYC™ 7601,Server,,32,64,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7551P,Server,,32,64,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7551,Server,,32,64,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7501,Server,,32,64,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7451,Server,,24,48,14nm
steamroller,kaveri or godavari,AMD A-Series A4-7300 with Radeon™ HD 8470D,Desktop,,2,2,28nm
zen,naples,AMD EPYC™ AMD EPYC™ 7401P,Server,,24,48,14nm
piledriver,richland,AMD A-Series A4-6320 with Radeon™ HD 8370D,Boxed Processor,,2,2,32nm
zen,naples,AMD EPYC™ AMD EPYC™ 7401,Server,,24,48,14nm
piledriver,richland,AMD A-Series A4-6300 with Radeon™ HD 8370D,Boxed Processor,,2,2,32nm
zen,naples,AMD EPYC™ AMD EPYC™ 7371,Server,,16,32,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7351P,Server,,16,32,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7351,Server,,16,32,14nm
bulldozer,kabini,AMD A-Series A4-5100 with Radeon™ HD 8330,Desktop,,4,4,28nm
zen,naples,AMD EPYC™ AMD EPYC™ 7301,Server,,16,32,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7281,Server,,16,32,14nm
bulldozer,kabini,AMD A-Series A4-5000 with Radeon™ HD 8330,Desktop,,4,4,28nm
zen,naples,AMD EPYC™ AMD EPYC™ 7261,Server,,8,16,14nm
zen,naples,AMD EPYC™ AMD EPYC™ 7251,Server,,8,16,14nm
piledriver,vishera,AMD FX-Series FX-9590,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-9370,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8370 with Wraith cooler,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8370E,Boxed Processor,,8,8,32nm
steamroller,kaveri or godavari,AMD A-Series A10-7400P with Radeon™ R6 Graphics,Laptop,,4,4,28nm
piledriver,vishera,AMD FX-Series FX-8370,Boxed Processor,,8,8,32nm
steamroller,kaveri or godavari,AMD A-Series A10-7300 with Radeon™ R6 Graphics,Laptop,,4,4,28nm
piledriver,vishera,AMD FX-Series FX-8350 with Wraith cooler,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8350,Boxed Processor,,8,8,32nm
piledriver,richland,AMD A-Series A10 Micro-6700T with Radeon™ R6 Graphics,Laptop, Tablet,,4,4,32nm
piledriver,vishera,AMD FX-Series FX-8320E,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8320,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8310,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-8300,Boxed Processor,,8,8,32nm
bulldozer,zambezi,AMD FX-Series FX-8150,Boxed Processor,,8,8,32nm
excavator,carrizo-L,AMD A-Series A8-7410 with Radeon™ R5 Graphics,Laptop,,4,4,28nm
bulldozer,zambezi,AMD FX-Series FX-8120,Boxed Processor,,8,8,32nm
piledriver,vishera,AMD FX-Series FX-6350 with Wraith cooler,Boxed Processor,,6,6,32nm
steamroller,kaveri or godavari,AMD A-Series A8-7200P with Radeon™ R5 Graphics,Laptop,,4,4,28nm
piledriver,vishera,AMD FX-Series FX-6350,Boxed Processor,,6,6,32nm
steamroller,kaveri or godavari,AMD A-Series A8-7100 with Radeon™ R5 Graphics,Laptop,,4,4,28nm
piledriver,vishera,AMD FX-Series FX-6300,Boxed Processor,,6,6,32nm
piledriver,richland,AMD A-Series A8-6410 with Radeon™ R5 Graphics,Laptop,,4,4,32nm
bulldozer,zambezi,AMD FX-Series FX-6200,Boxed Processor,,6,6,32nm
,,AMD FX-Series FX 6100,Boxed Processor,,6,6,32nm
piledriver,vishera,AMD FX-Series FX-4350,Boxed Processor,,4,4,32nm
piledriver,vishera,AMD FX-Series FX-4320,Boxed Processor,,4,4,32nm
piledriver,vishera,AMD FX-Series FX-4300,Boxed Processor,,4,4,32nm
bulldozer,zambezi,AMD FX-Series FX-4170,Boxed Processor,,4,4,32nm
bulldozer,zambezi,AMD FX-Series FX-4130,Boxed Processor,,4,4,32nm
bulldozer,zambezi,AMD FX-Series FX-4100,Boxed Processor,,4,4,32nm
k10,thuban,AMD Phenom™ 1075T,Boxed Processor,,6,6,45nm
k10,thuban,AMD Phenom™ 1045T,Boxed Processor,,,,45nm
excavator,carrizo,AMD A-Series A6-8500P with Radeon™ R5 Graphics,Laptop,,2,2,28nm
k10,deneb (or zosma if E0 stepping of either x4 960T BE, or x4 970 BE),AMD Phenom™ 980,Boxed Processor,,4,4,45nm
excavator,carrizo-L,AMD A-Series A6-7310 with Radeon™ R4 Graphics,Laptop,,4,4,28nm
excavator,carrizo-L,AMD A-Series A6-7310 with Radeon™ R4 Graphics,Laptop,,4,4,28nm
k10,deneb (or zosma if E0 stepping of either x4 960T BE, or x4 970 BE),AMD Phenom™ 975,Boxed Processor,,4,4,45nm
steamroller,kaveri or godavari,AMD A-Series A6-7000 with Radeon™ R4 Graphics,Laptop,,2,2,28nm
k10,deneb (or zosma if E0 stepping of either x4 960T BE, or x4 970 BE),AMD Phenom™ 965,Boxed Processor,,4,4,45nm
piledriver,richland,AMD A-Series A6-6310 with Radeon™ R4 Graphics,Laptop,,4,4,32nm
k10,deneb (or zosma if E0 stepping of either x4 960T BE, or x4 970 BE),AMD Phenom™ 960T,Boxed Processor,,4,4,45nm
k10,deneb (or zosma if E0 stepping of x4 840T),AMD Phenom™ 850,Boxed Processor,,4,4,45nm
k10,deneb (or zosma if E0 stepping of x4 840T),AMD Phenom™ 840,Boxed Processor,,4,4,45nm
piledriver,richland,AMD A-Series A6-5350M with Radeon™ HD 8450G,Laptop,,2,2,32nm
k10,callisto,AMD Phenom™ 570,Boxed Processor,,2,2,45nm
k10,callisto,AMD Phenom™ 565,Boxed Processor,,2,2,45nm
bulldozer,kabini,AMD A-Series A6-5200M with Radeon™ HD 8400,Laptop,,4,4,28nm
k10,callisto,AMD Phenom™ 555,Boxed Processor,,2,2,45nm
k10,callisto,AMD Phenom™ 565,Boxed Processor,,2,2,45nm
k10,champlain,AMD Phenom™ X940,Laptop,,4,4,45nm
k10,champlain,AMD Phenom™ N970,Laptop,,4,4,45nm
k10,champlain,AMD Phenom™ N960,Laptop,,4,4,45nm
k10,champlain,AMD Phenom™ N870,Laptop,,3,3,45nm
k10,champlain,AMD Phenom™ P860,Laptop,,3,3,45nm
k10,champlain,AMD Phenom™ N660,Laptop,,2,2,45nm
excavator,carrizo-L,AMD A-Series A4-7210 with Radeon™ R3 Graphics,Laptop,,4,4,28nm
piledriver,richland,AMD A-Series A4 Micro-6400T with Radeon™ R3 Graphics,Laptop, Tablet,,4,4,32nm
k10,champlain,AMD Phenom™ P650,Laptop,,2,2,45nm
piledriver,richland,AMD A-Series A4-6210 with Radeon™ R3 Graphics,Laptop,,4,4,32nm
k10,champlain,AMD Phenom™ N640,Laptop,,2,2,45nm
k10,deneb,AMD Phenom™ B99,Desktop,,4,4,45nm
k10,deneb,AMD Phenom™ B97,Desktop,,4,4,45nm
k10,deneb,AMD Phenom™ B95,Desktop,,,,45nm
bulldozer,kabini,AMD A-Series A4-5100 with Radeon™ HD 8330,Laptop, Tablet,,4,4,28nm
k10,heka,AMD Phenom™ B77,Desktop,,3,3,45nm
bulldozer,kabini,AMD A-Series A4-5000 with Radeon™ HD 8330,Laptop, Tablet,,4,4,28nm
k10,heka,AMD Phenom™ B75,Desktop,,3,3,45nm
k10,callisto,AMD Phenom™ B60,Desktop,,2,2,45nm
k10,callisto,AMD Phenom™ B59,Desktop,,2,2,45nm
k10,callisto,AMD Phenom™ B57,Desktop,,2,2,45nm
k10,llano,AMD Athlon™ 641,Boxed Processor,,4,4,32nm
k10,llano,AMD Athlon™ 638,Boxed Processor,,4,4,32nm
k10,llano,AMD Athlon™ 631,Boxed Processor,,4,4,32nm
k10,llano,AMD Athlon™ 631,Boxed Processor,,4,4,32nm
k10,propus,AMD Athlon™ 620e,Boxed Processor,,4,4,45nm
k10,rana,AMD Athlon™ 460,Boxed Processor,,3,3,45nm
k10,rana,AMD Athlon™ 425e,Boxed Processor,,3,3,45nm
k10,regor,AMD Athlon™ 255e,Boxed Processor,,2,2,45nm
excavator,carrizo,AMD A-Series A10-8700P with Radeon™ R6 Graphics,All-in-One,,4,4,28nm
excavator,bristol ridge,AMD Athlon™ 7th Gen AMD Athlon™ X4 970,Boxed Processor,7/27/2017,4,4,28nm
excavator,carrizo,AMD A-Series A8-8600P with Radeon™ R6 Graphics,All-in-One,,4,4,28nm
piledriver,richland,AMD A-Series A8-6410 with Radeon™ R5 Graphics,All-in-One,,4,4,32nm
excavator,bristol ridge,AMD Athlon™ 7th Gen AMD Athlon™ X4 950,Boxed Processor,7/27/2017,4,4,28nm
excavator,bristol ridge,AMD Athlon™ 7th Gen AMD Athlon™ X4 940,Boxed Processor,7/27/2017,4,4,28nm
excavator,carrizo,AMD A-Series A6-8500P with Radeon™ R5 Graphics,All-in-One,,2,2,28nm
excavator,carrizo-L,AMD A-Series A6-7310 with Radeon™ R4 Graphics,All-in-One,,4,4,28nm
steamroller,kaveri or godavari,AMD Athlon™ 880K with Near Silent Thermal Solution,Boxed Processor,,4,,28nm
